RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000674,51.6248,-0.12659,Plaque,0,Plaque,N,"James Brydges",Y,"Site of Minchenden House Home of 3rd Duke of Chandos demolished 1853",N,,,"Linked to Slave-ownership",Yes,"ALDERMAN, MP",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146640767,"Westmoreland Jamaica,Clarendon Jamaica,St Dorothy Jamaica,St Ann Jamaica,St Catherine Jamaica,St Mary Jamaica,St Thomas In The East Jamaica,Clarendon Jamaica,St Thomas In The Vale Jamaica",18.22525,-78.13218,17.947381,-77.271391,17.977427,-77.105727,17.977427,-77.105727,18.347682,-77.275925,18.041421,-77.03523,18.277606,-76.903118,17.966977,-76.43904,17.947381,-77.271391,18.192825,-76.973513,,,,,"See https://openplaques.org/plaques/6434",
BM000675,52.11429,-2.32941,Plaque,0,Plaque,N,"James Manby Gully",Y,"In 1851 Charles Darwin stayed here with his daughter Anne Elizabeth who was being treated by pioneer of the Malvern Water Cure Dr James Manby Gully.",N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,PHYSICIAN,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/46244,"St George Jamaica,St David Jamaica",18.181083,-76.697419,17.951953,-76.557221,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/1730",
BM000676,50.71395,-1.98616,Plaque,0,Plaque,N,"Charles II",Y,"King Charles II and the unfortunate Duke of Monmouth dined at the house formerly standing on this site 15 September A.D. 1665",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/12884",
BM000677,51.5105,-0.12096,Plaque,0,Plaque,N,"Charles II",Y,"In the Savoy Palace, in 1658 by order of Oliver Cromwell, the Confession of Faith was drawn up. Here also, in 1661, Charles II ordered commissioners to assemble for the revision of the liturgy, which assembly was afterwards known as the Savoy Conference",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/5464",
BM000678,51.3863,0.50434,Plaque,0,Plaque,N,"Charles II",Y,"Restoration House Built in 1587, it is said that Charles II. stayed here on the night on 28th May 1660 at his Restoration. The ""Satis House"" of ""Great Expectations"".",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/8527",
BM000679,50.8944,-0.55309,Plaque,0,Plaque,N,"Charles II",Y,"Charles II on his ride to the coast after the Battle of Worcester, stopped to take ale at this inn. Tuesday, October 14th 1651",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/3658",
BM000680,52.68525,-1.83036,Plaque,0,Plaque,N,"Charles II",Y,"Charles II After the ravages of Civil War, Charles II gave money and timber towards the repair of this cathedral. His statue was placed in the principal position on the west front where it remained until the 19th century restoration",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/8627",
BM000681,52.63451,-2.45254,Plaque,0,Plaque,N,"Charles II",Y,"Barn of Upper House, Church Street, Madeley. King Charles II hid in this barn, 5 September 1651.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/12052",
BM000682,50.12371,-5.47453,Plaque,0,Plaque,N,"Charles II",Y,"Prince Charles - later Charles II is reputed to have spent the night of 2nd March 1646 in this house before escaping to the Scillies after the Royalist defeat at Naseby",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/7458",
BM000683,52.19247,-2.21829,Plaque,0,Plaque,N,"Charles II",Y,"From this house King Charles II escaped his enemies after the battle of Worcester September 3 1651",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/8712",
BM000684,52.45507,1.55886,Plaque,0,Plaque,N,"Charles II",Y,"St. Mary's House (Grade II) From 1720, the Leper Hospital of St. Mary Magdalene stood on this site. Charles II gave the land to the Town. From 1846 - 1906, the building housed the Fauconberge Grammar School of Beccles.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/54952",
BM000685,50.79575,-1.10298,Plaque,0,Plaque,N,"Charles II",Y,"On 17th May 1664 a warrant was issued by Charles II for the purchase of the ground, buildings and wharf at Gunwharf for use by the Royal Navy. The site remained in operational use from this date, with particular strategic importance during WWI and WWII, operating under the name of HMS Vernon from 1923. In 1996 Berkeley Homes commenced the regeneration of the site for residential and commercial use, which was completed in 2010.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/12458",
BM000686,51.31765,0.89307,Plaque,0,Plaque,N,"Charles II",Y,"On this site stood a house which was the birthplace of Dr. John Wilson, First Master of the King's Music. Appointed by Charles II.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/2087",
BM000687,51.0038,-0.93563,Plaque,0,Plaque,N,"Charles II",Y,"c. 1580 This building formed part of The White Hart, Petersfield's leading coaching inn until the 18th century, with stabling for over 100 horses. Charles II, Samuel Pepys and Peter the Great all stayed here.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/10336",
BM000688,51.31731,0.89233,Plaque,0,Plaque,N,"Charles II",Y,"This house was the residence of Captain John Trowts (Mayor 1660). Herein he entertained King Charles II, whose exile at Breda he shared",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/2075",
BM000689,53.38555,-2.59121,Plaque,0,Plaque,N,"Charles II",Y,"Warrington Bridge played an important part in the defence of the town by the Seventh Earl of Derby in 1643. The remnants of the Duke of Hamilton's army surrendered here to Cromwell after the fight at Red Bank, Winwick, in 1648. King Charles the Second accompanied by the Duke of Buckingham fought in a skirmish here in 1651. The Earl of Derby crossed the bridge in the same year on his way to execution at Bolton. The central arches were destroyed in 1745 to check the progress of the Young Pretender. This tablet was erected by the Warrington Society in 1927.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/8279",
BM000690,50.73366,-2.75786,Plaque,0,Plaque,N,"Charles II",Y,"The Old George Inn. King Charles II came here September 23 1651.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/10525",
BM000691,51.3328,-0.26999,Plaque,0,Plaque,N,"Charles II",Y,"Epsom High Street Three hundred years of history have left their mark on the high-street. 1618 The mineral well on Epsom Common is discovered to have medicinal qualities. 1672 Thomas Shadwell's play Epsom Wells is performed for Charles II. 1707 John Livingstone opens entertainment facilities at the New Wells off the High Street. 1724 Defoe’s Tour Through Britain comments: the nobility and gentry go to Tunbridge, the merchants and rich citizens go to Epsom, the common people chiefly to Dulwich and Streatham. 1779 The first Oaks horse race is run on the Downs, followed by the first Derby in 1780. 1833 Epsom market is established in the Highs Street. 1847 railway station opens in Upper High Street, followed by one on the presence of in 1859. 1937 A dual carriageway is completed in the eastern half of the High Street. 1990 The highway moved to the north side try provide a pedestrian Market Place once again. 1993 The new Market Place improvement scheme is completed.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/43746",
BM000692,52.19299,-2.21817,Plaque,0,Plaque,N,"Charles II",Y,"St Martin's Gate. St Martin's Gate was probably the largest of Worcester's medieval gates, and was also known as the East Gate. First recorded in the reign of Henry II (1154-1189), it was the last of the gatehouses to be demolished, in 1787. It led to the industrial suburb of Silver Street and Lowesmoor and the low-lying marshy land of the Frog Brook valley, and then on to Droitwich. Charles II escaped through this gate aftr his defeat at the battle of Worcester in 1651.",N,,,"Linked to governmental administration of slavery",No,KING,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles II Issued the Charter to the Company of Royal Adventurers of England Relating to Trade in Africa, 1663. See https://openplaques.org/plaques/49881",
BM000693,55.85956,-4.24507,Plaque,0,Plaque,N,"John A. Macdonald",Y,"To the glory of God and in memory of Sir John A. Macdonald 1815 - 1891 Canada's first prime minister, born in Ramshorn Parish, emigrated with his family to Kingston, Upper Canada, in 1820. A successful lawyer, he was elected to the provincial legislature in 1844 and became leader of the Conservative party. He played a leading role in the effort to achieve a federal union of Britain's North American colonies which resulted in the formation of the Dominion of Canada on July 1, 1867. Macdonald served as prime minister, 1867-73 and 1878-91, and under his administration large territories were added to Canada, a transcontinental railway built and settlement of the west encouraged.At his death Canada's autonomy, based on rapid economic development and a close British-Canadian relationship, was assured.",N,,,"Linked to Slave-ownership",Yes,PM,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146630309,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/11126",
BM000694,55.97335,-3.17621,Plaque,0,Plaque,N,"John Gladstone , William Ewart Gladstone",Y,"Site of birthplace of Sir John Gladstone Bart 1784 father of the Rt Hon William Ewart Gladstone MP born 1809 four times Prime Minister",N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"MERCHANT, MP",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/8961,"Demerera British Guiana,St Mary Jamaica,St Elizabeth Jamaica,Hanover Jamaica,British Guiana",6.63135,-58.06408,18.277606,-76.903118,18.05287,-77.69231,18.40190213,-78.15832252,4.82826,-58.893384,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/50304",
BM000695,52.15345,-0.68741,Plaque,0,Plaque,N,"John Newton",Y,"Olney Parish Church. Completed in 1325AD, this church is associated with William Cowper, the poet, and John Newton, Curate-in-charge and one-time slave trader; these two wrote ""The Olney Hymns"". Other outstanding characters include Henry Gaitlett, ""Father of English Church Music"", Moses Browne, of many parts (and many children) and Thomas Scott, the Bible commentator. The church of the Olney Pancake Race.",N,,,"Linked to Slave-trading",No,"RECTOR, CAPTAIN",N,"White abolitionist",N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/30856",
BM000696,53.40973,-2.99292,Plaque,0,Plaque,N,"John Newton",Y,"1725-1807 John Newton Abolitionist & clergyman Author of the hymn 'Amazing Grace' Surveyor of Tides 1754-1755 lived here",N,,,"Linked to Slave-trading",No,"RECTOR, CAPTAIN",N,"White abolitionist",N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/7944",
BM000697,51.48361,0.22996,Plaque,0,Plaque,N,"John Newton",Y,"The Rev. John Newton 1725-1807 slave-trade abolitionist (once a slave-trader himself), lived at Marchfoot House in Aveley parish as a youth and began his sea career here at Long Reach. His hymn still touches hearts worldwide: 'Amazing Grace... that saved a wretch like me'.",N,,,"Linked to Slave-trading",No,"RECTOR, CAPTAIN",N,"White abolitionist",N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/28239",
BM000698,51.38062,-2.3581,Plaque,0,Plaque,N,"John Palmer",Y,"Here lived John Palmer B.1741 D.1818",N,,,"Linked to Slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146644637,"Trelawney Jamaica,St James Jamaica",18.363649,-77.603683,18.366256,-77.852273,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/873",
BM000699,51.38,-2.35749,Plaque,0,Plaque,N,"John Palmer",Y,"This building, erected in 1750, was formerly the Theatre Royal managed by the celebrated John Palmer MP, originator of the mail coach system and holder of the first Royal Patent ever granted to a provincial theatre, to its stock company, for a period of four years (1778-82) belonged the renowned Sarah Siddons, with her husband and sister. Here also appeared her brothers, John Philip Kemble and Stephen Kemble. Here John Henderson and R. W. Elliston both made their first appearances on the stage and were for a long time leading actors. Samuel Foote, George Frederick Cooke, William Dimond, Benjamin Engledon, George and MrS. Bartley, and many other famous players also acted in this theatre, which was closed in 1805.",N,,,"Linked to Slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146644637,"Trelawney Jamaica,St James Jamaica",18.363649,-77.603683,18.366256,-77.852273,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/4442",
BM000700,51.4846,-0.16997,Plaque,0,Plaque,N,"Leigh Hunt",Y,"Leigh Hunt 1784-1859 essayist & poet lived here.",N,,,"Linked to Slave-ownership",Transatlantic,"POET, JOURNLIST, LITERARYCRITIC",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146654241,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/153",
BM000701,51.42574,-0.22035,Plaque,0,Plaque,N,"Leigh Hunt",Y,"The Rose and Crown one of Wimbledon's oldest public houses, dating from the early 17th century. It was a starting point for stage coaches to London. The Victorian poets Leigh Hunt and Algernon Swinburne often met here.",N,,,"Linked to Slave-ownership",Transatlantic,"POET, JOURNLIST, LITERARYCRITIC",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146654241,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/9914",
BM000702,51.56267,-0.17637,Plaque,0,Plaque,N,"Leigh Hunt",Y,"Leigh Hunt poet lived in a cottage on this site 1816-21",N,,,"Linked to Slave-ownership",Transatlantic,"POET, JOURNLIST, LITERARYCRITIC",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146654241,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/9235",
BM000703,51.6284,-0.1258,Plaque,0,Plaque,N,"Leigh Hunt",Y,"Leigh Hunt Poet Born on October 19th 1784 in a house on this site Died 1859",N,,,"Linked to Slave-ownership",Transatlantic,"POET, JOURNLIST, LITERARYCRITIC",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146654241,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/6442",
BM000704,51.49405,-0.21997,Plaque,0,Plaque,N,"Leigh Hunt",Y,"Leigh Hunt poet & essayist lived here 1853-1859",N,,,"Linked to Slave-ownership",Transatlantic,"POET, JOURNLIST, LITERARYCRITIC",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146654241,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/9714",
BM000705,51.26271,-2.18221,Plaque,0,Plaque,N,"Manasseh Masseh Lopes",Y,"The Old Town Hall Built by Sir Manasseh Massey Lopes (1815). Rich. Inglemanarchitect. Court house with lock-up below. Library (1947-1970). Converted to commercial use (1972).",N,,,"Linked to Slave-ownership",Yes,"SIR, MP",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146638667,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/40298",
BM000706,51.26253,-2.18193,Plaque,0,Plaque,N,"Manasseh Masseh Lopes",Y,"The Lopes Arms Named after Sir Manasseh Massey Lopes who bought the manor and borough in 1810. Previously The Abingdon Arms. Venue for auctions and public events.",N,,,"Linked to Slave-ownership",Yes,"SIR, MP",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146638667,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/40300",
BM000707,51.47798,-0.26844,Plaque,0,Plaque,N,"Quintin Hogg",Y,"The Quintin Hogg Memorial Ground for the recreation of members and students of The Polytechnic 209 Regent Street London W1",N,,,No,No,"SUGAR MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2014903896,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/12397",
BM000708,51.51688,-0.1428,Plaque,0,Plaque,N,"Quintin Hogg",Y,"Quintin Hogg educator & Christian benefactor expanded his work by founding The Polytechnic 1881-1882",N,,,No,No,"SUGAR MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2014903896,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/2945",
BM000709,51.51676,-0.14416,Plaque,0,Plaque,N,"Quintin Hogg",Y,"Quintin Hogg 1845-1903 founder of the Polytechnic Regent Street lived here 1885-1898",N,,,No,No,"SUGAR MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2014903896,,,,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/310",
BM000710,51.1266,0.2637,Plaque,0,Plaque,N,"Richard Cumberland",Y,"Richard Cumberland 1732-1811 Secretary to the Board of Trade 1776-1782 Playwright and novelist lived in a house on this site 1785-181",N,,,"Linked to Slave-ownership",Yes,"AGENT, NOVELIST",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146665051,"British Guiyana",6.63135,-58.06408,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/1439",
BM000711,55.94943,-3.19353,Plaque,0,Plaque,N,"Richard Steele",Y,"Lady Stair Close mansion of Lady Stair - restored by 5th Earl of Resebery - only relic of close where in tavern of 1717 Sir Richard Steele gave supper to company of eccentric beggars",N,,,"Linked to Slave-ownership",Yes,JOURNALIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146667225,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/50355",
BM000712,51.85684,-4.30555,Plaque,0,Plaque,N,"Richard Steele",Y,"Cartref diwethaf The last home of Richard Steele 1672-1729 Traethodwr a Dramodydd Essayist and Dramatist",N,,,"Linked to Slave-ownership",Yes,JOURNALIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146667225,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/28183",
BM000713,51.42592,-0.21961,Plaque,0,Plaque,N,"Robert Bell",Y,"Eagle House An early Jacobean house built in 1613 by Robert Bell, one of the founders of the East India Company. It became a boys' school in 1789 and was saved from demolition in 1887 by Sir Thomas Jackson, architect.",N,,,"Linked to Slave-trading",No,GENERAL,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"A founder of the East India Company in 1599. The Company began using and transporting slaves around 1620. See https://openplaques.org/plaques/5206",
BM000714,53.34805,-2.24858,Plaque,0,Plaque,N,"Robert Hyde Greg",Y,"Styal Cross This cross was originally situated at Cross Farm, Styal. Around 1860 it was moved by Robert Hyde Greg to Holly Lane where is stood until 1980 when it was demolished in a car accident. The base, thought to be medieval, was built in 1983 on this site but the upper column remained a truncated stump until 2010. A campaign, instigated by the Styal Village Association, raised sufficient funds to rebuilt the upper half and restore the cross back to its original state.",N,,,"Linked to Slave-ownership",Yes,"COTTON MANUFACTURER, ECONOMIST",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146644261,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.31812,-61.213402,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/42789",
BM000715,51.56706,-0.00969,Plaque,0,Plaque,N,"Thomas Oliver",Y,"The site of The Great House erected by Sir Fisher Tench, Bart.. circa 1700. Thomas Oliver lived there 1750-1803",N,,,"Linked to Slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146645217,"Antigua,St Mark Grenada,Montserrat",17.074656,-61.81752,12.19555,-61.7058,16.742498,-62.187366,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/9121",
BM000716,50.67958,-3.240722,Plaque,0,Plaque,N,"Thomas Phillips",Y,"Kennaway House. A fine Georgian house built in 1805 by Captain Thomas Phillips and his wife Harriet... [full text unknown]",N,,,"Linked to Slave-ownership",No,CAPTAIN,N,No,N,,No,,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"The plaque celebrates the author of 'A Journal of a Voyage made in the Hannibal 1693-94 to Africa and the Barbados'. The Hannibal was a slave ship captained by Phillips. See voyage ID 9714 at www.slavevoyages.org See https://openplaques.org/plaques/51585",
BM000717,55.95097,-3.18143,Plaque,0,Plaque,N,"Tobias Smollett",Y,"St John's Pend - The Knights of St John had their houses in this district. The entrance to the street was built c1768. Houses occupied by famous families and occasionally by Smollett",N,,,"Linked to Slave-ownership",Yes,NOVELIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146664843,"Kingston Jamaica",18.017874,-76.809906,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/50283",
BM000718,53.99392,-1.54652,Plaque,0,Plaque,N,"Tobias Smollett",Y,"HALE'S BAR Inns were established near the world's strongest sulphur well by the 1660 s and the antiquity of Hale's Bar is shown by its cellars, as such excavations were prohibited by an Act of 1770. The Inn would have been known to Tobias Smollett who in 1766 visited Harrogate in which he set part of his novel 'Humphrey Clinker'. It was a lively coaching inn, with coaches such as 'The Courier', 'Tally Ho!' and 'Teazle' arriving and departing. Known as the 'Promenade Inn' after the opening of the nearby Promenade Room in 1806, it changed it's name to 'Hodgson's' (c.1849) before adopting the name of it's new landlord, William Hale, in about 1882. Enlarged to the east in 1856, the inn was a favourite with Sir John Barbirolli who visited Harrogate each summer with the Halle Orchestra throughout the 1950's and 1960's. Hale's Bar still retains its gas-lit, early Victorian interior, used in 1980 for publicity shots for the film 'Chariots of Fire' 1997",N,,,"Linked to Slave-ownership",Yes,NOVELIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146664843,"Kingston Jamaica",18.017874,-76.809906,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/41191",
BM000719,51.4842,-0.1709,Plaque,0,Plaque,N,"Tobias Smollett",Y,"Chelsea China was manufactured in a house at the north end of Lawrence Street 1745-1784. Tobias Smollett 1721-1771 novelist also lived in part of the house from 1750 to 1762",N,,,"Linked to Slave-ownership",Yes,NOVELIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146664843,"Kingston Jamaica",18.017874,-76.809906,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/376",
BM000720,55.95084,-3.18139,Plaque,0,Plaque,N,"Tobias Smollett",Y,"Tobias George Smollett 1721 - 1771 Stayed here at the house of his sister Mrs Telfer during the summer of 1766",N,,,"Linked to Slave-ownership",Yes,NOVELIST,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146664843,"Kingston Jamaica",18.017874,-76.809906,,,,,,,,,,,,,,,,,,,,,,,"See https://openplaques.org/plaques/50994",
BM000721,53.39414941285394,-2.9152168693124567,"Bryan Blundell memorial monument",1756,Plaque,Y,"Bryan Blundell",Y,"Near this place are interred the remains of Bryan BLUNDELL Esq, alderman of this town, and one of the founders of the Blue Coat school who died January 27, 1756, aged 81",Y,https://historicengland.org.uk/listing/the-list/list-entry/1205993?section=official-list-entry,,"Linked to Slave-trading",No,Merchant,N,No,N,,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,"The memorial stone, originally housed in Our Lady and St Nicholas Church, now resides in the chapel of The Liverpool Blue Coat School after the church was damaged during the Liverpool Blitz (1940-42).",
